"NAME","B/S","I/S","F/S","FINAL HT","DESC","B/S DIST","F/S DIST"
"BM01","1.95475","","","100.00000","","29.058",""
"TP01","1.52420","","1.36838","","","29.960","30.620"
"TP02","0.71659","","1.77825","","","29.201","31.602"
"TP03","0.05420","","2.80252","","","11.264","10.022"
"TP04","1.01997","","1.47291","","","18.503","6.672"
"TP05","0.91183","","0.91084","","","18.506","18.538"
"TP07","1.91812","","1.91818","","","20.713","20.705"
"TP08","1.46249","","0.91045","","","7.497","18.553"
"IS01","","0.19305","","","","",""
"IS02","","0.09508","","","","",""
"IS03","","0.00969","","","","",""
"IS04","","0.37055","","","","",""
"TP09","2.78725","","0.04328","","","10.135","11.445"
"IS05","","2.70252","","","","",""
"IS06","","2.61785","","","","",""
"TP10","1.73347","","0.70188","","","31.585","29.266"
"TP11","1.41957","","1.47738","","","30.782","30.119"
"BM01","","","2.00277","100.00000","","","29.068"
