"NAME","B/S","I/S","F/S","FINAL HT","DESC","B/S DIST","F/S DIST"
"BM01","1.77726","","","100.00000","","44.607",""
"TP01","2.55626","","0.06311","","","14.983","20.303"
"TP02","1.58109","","0.97056","","","21.081","21.734"
"TP03","1.64270","","1.68246","","","20.960","20.702"
"TP04","1.58945","","1.60255","","","21.302","22.062"
"TP05","1.57894","","1.63164","","","21.702","21.253"
"TP06","1.27006","","1.27033","","","26.844","26.839"
"TP07","1.63010","","1.56770","","","21.509","21.749"
"TP08","1.62801","","1.61178","","","21.977","21.048"
"TP09","1.68974","","1.64442","","","20.835","21.034"
"IN01","","1.59288","","","","",""
"TP10","1.02077","","1.60623","","","21.877","20.962"
"TP11","0.05302","","2.60271","","","20.337","15.086"
"BM01","","","1.76344","100.00000","","","44.751"
