"NAME","B/S","I/S","F/S","FINAL HT","DESC","B/S DIST","F/S DIST"
"BM02","1.28085","","","100.00000","","26.860",""
"IN02","","1.28121","","","","",""
"IN03","","1.23445","","","","",""
"IN04","","1.22260","","","","",""
"IN05","","1.23718","","","","",""
"IN06","","1.38205","","","","",""
"IN07","","1.37908","","","","",""
"IN08","","1.37869","","","","",""
"IN09","","1.37505","","","","",""
"TG01","","1.25100","","","","",""
"TG02","","1.16011","","","","",""
"TG03","","1.19484","","","","",""
"BM02","","","1.27989","100.00000","","","26.888"
